Latitude (decimal degrees):	43.720
Longitude (decimal degrees):	4.111
Radiation database:	PVGIS-CMSAF

Results for:	All
Slope of plane (deg.):	50
Azimuth (orientation) of plane (deg.):	0
time(UTC)		G(i)		Gb(i)		Gd(i)
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.0		0.0		0.0
06:45		56.69		32.44		23.32
07:45		218.92		137.46		77.81
08:45		373.92		246.35		120.49
09:45		501.73		341.49		150.34
10:45		566.41		388.35		166.62
11:45		552.9		372.96		168.6
12:45		504.12		342.32		151.8
13:45		368.38		239.95		121.31
14:45		225.98		142.83		79.23
15:45		20.16		0.0		19.22
16:45		0.0		0.0		0.0
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.0		0.0		0.0
06:45		0.0		0.0		0.0
07:45		193.81		125.21		66.29
08:45		313.28		205.04		103.24
09:45		433.05		289.55		135.93
10:45		527.56		361.7		156.39
11:45		536.39		364.93		161.66
12:45		478.31		324.97		144.83
13:45		361.85		240.64		115.14
14:45		234.87		148.33		83.08
15:45		10.9		0.0		10.39
16:45		0.0		0.0		0.0
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0

G(i):  Global irradiance on a fixed plane (W/m2)
Gb(i): Direct irradiance on a fixed plane (W/m2)
Gd(i): Diffuse irradiance on a fixed plane (W/m2)

PVGIS (c) European Union, 2001-2024
